Incidence Rate Report for United States by HSA

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Health Service Area, HSA_Code,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Des Moines, IA - Henry, IA(7)",0917,31.6 ,25.8, 38.3,N/A , 6 , 28,24,rising,4.8 ,3.5, 6.6
"Deschutes, OR - Crook, OR(6)",0719,27.1 ,24.5, 29.8,N/A , 1 , 4,92,stable,-7.8 ,-19.1, 0.1
"Dewey, SD - Walworth, SD(6)",0648,18.5 ,10, 30.7,N/A , 3 , 12,3,*,*,*,*
"Dickinson, MI - Menominee, MI(6)",0315,11.8 ,8.4, 16.3,N/A , 20 , 24,10,stable,3.0 ,-0.8, 7.5
"District of Columbia(6)",0061,9.3 ,8.3, 10.4,N/A , N/A , N/A,65,stable,1.1 ,-0.4, 2.8
"Dona Ana (Las Cruces), NM - Luna, NM(7)",0732,14.9 ,12.9, 17.1,N/A , 3 , 6,45,stable,-2.2 ,-13.9, 0.5
"Dougherty (Albany), GA - Lee, GA(7)",0144,16.6 ,14.2, 19.4,N/A , 24 , 40,35,stable,2.4 ,-0.2, 5.6
"Douglas (Omaha), NE - Sarpy, NE(6)",0542,31.4 ,29.8, 33.1,N/A , 1 , 8,287,rising,5.3 ,4.2, 6.6
"Douglas, WI(6)",0907,30.2 ,23.6, 38,N/A , 1 , 19,16,rising,10.2 ,6.9, 15.9
"Dubuque (Dubuque), IA - Jackson, IA(7)",0909,41.5 ,36.5, 46.9,N/A , 2 , 12,57,rising,5.2 ,4.4, 6.4
"Dunklin, MO(6)",0945,15.5 ,10.1, 22.9,N/A , 2 , 23,6,*,*,*,*
"Durham (Durham), NC - Granville, NC(6)",0170,21.1 ,19.4, 22.9,N/A , 21 , 27,117,stable,1.5 ,-5.1, 4.0
"Duval (Jacksonville), FL - Clay, FL(6)",0158,28.8 ,27.6, 30.1,N/A , 6 , 11,423,stable,-1.3 ,-4.5, 2.4
"Dyer, TN - Lauderdale, TN(6)",0248,11.4 ,8.3, 15.3,N/A , 20 , 28,10,stable,4.0 ,-0.3, 9.4
"East Baton Rouge (Baton Rouge), LA - Livingston, LA(7)",0419,21.8 ,20.4, 23.2,N/A , 2 , 4,194,rising,3.6 ,2.6, 4.8
"Eau Claire (Eau Claire), WI - Chippewa, WI(6)",0298,27.2 ,24.4, 30.2,N/A , 1 , 15,75,stable,2.1 ,-5.7, 6.8
"Ector (Odessa), TX - Reeves, TX(7)",0444,10.7 ,8.6, 13.1,N/A , 26 , 47,18,stable,-1.9 ,-4.1, 0.2
"Effingham, IL - Fayette, IL(7)",0363,29.6 ,23.9, 36.3,N/A , 1 , 30,20,rising,3.7 ,0.4, 7.7
"El Paso (Colorado Springs), CO - Teller, CO(6)",0754,19.5 ,18.1, 20.9,N/A , 6 , 11,152,falling,-10.5 ,-17.1, -4.5
"El Paso (El Paso), TX - Hudspeth, TX(7)",0415,6.1 ,5.4, 6.9,N/A , 46 , 51,50,stable,1.4 ,-1.6, 11.2
"Elbert, GA - Wilkes, GA(7)",0253,24 ,16.9, 33.3,N/A , 2 , 40,9,rising,5.7 ,2.2, 10.3
"Elk, PA(6)",0125,20 ,13.9, 28.1,N/A , 3 , 26,8,stable,0.2 ,-8.6, 5.3
"Erath, TX - Comanche, TX(7)",0507,19.7 ,15, 25.4,N/A , 1 , 35,13,stable,-0.3 ,-3.2, 3.1
"Erie (Buffalo), NY - Monroe, NY(7)",0054,28.8 ,27.8, 29.8,N/A , 1 , 5,755,stable,1.9 ,-1.3, 3.7
"Erie (Erie), PA - Warren, PA(6)",0880,19.7 ,17.7, 21.9,N/A , 11 , 24,77,rising,1.8 ,0.1, 3.7
"Escambia (Pensacola), FL - Okaloosa, FL(6)",0892,30 ,28.4, 31.6,N/A , 5 , 10,280,stable,-0.1 ,-3.5, 4.1
"Escambia, AL - Conecuh, AL(6)",0163,20.2 ,15.5, 25.9,N/A , 3 , 16,13,rising,3.2 ,0.2, 6.9
"Essex (Lynn), MA(7)",0074,21.2 ,19.9, 22.5,N/A , 1 , 4,211,stable,-1.4 ,-10.1, 0.3
"Essex (Newark), NJ - Middlesex, NJ(7)",0066,14.9 ,14.3, 15.6,N/A , 7 , 8,436,falling,-3.1 ,-5.6, -1.4
"Etowah (Gadsden), AL - Marshall, AL(6)",0224,19.1 ,17.1, 21.3,N/A , 7 , 15,72,stable,-0.8 ,-7.1, 1.0
"Fairbanks North Star Borough, AK - Denali/Yukon-Koyukuk, AK(6)",0819,13.8 ,10.6, 17.7,N/A , 1 , 4,14,stable,1.7 ,-0.9, 4.9
"Fairfield (Lancaster), OH - Athens, OH(6)",0368,26 ,23.4, 28.8,N/A , 3 , 23,78,stable,1.8 ,-0.3, 4.3
"Fairfield, CT(7)",0121,19.5 ,18.4, 20.7,N/A , 1 , 3,230,falling,-1.7 ,-6.2, -0.4
"Fayette (Lexington-Fayette), KY - Jessamine, KY(7)",0018,27.9 ,26, 29.8,N/A , 6 , 21,178,rising,1.2 ,0.5, 2.0
"Fayette, TX - Colorado, TX(7)",0490,19.6 ,14.7, 25.8,N/A , 1 , 38,13,stable,-0.3 ,-3.3, 2.9
"Fillmore, NE - Thayer, NE(6)",0658,25.2 ,13.8, 42.6,N/A , 1 , 18,4,stable,1.1 ,-4.4, 6.8
"Flathead, MT - Lincoln, MT(6)",0728,38.5 ,34, 43.4,N/A , 1 , 4,61,stable,-1.6 ,-9.5, 6.9
"Florence (Florence), SC - Darlington, SC(6)",0184,9 ,7.7, 10.5,N/A , 12 , 14,35,falling,-2.7 ,-5.1, -0.3
"Floyd, GA - Bartow, GA(7)",0154,19.7 ,17.7, 21.8,N/A , 18 , 36,75,stable,1.3 ,-0.3, 3.1
"Floyd, IA - Chickasaw, IA(7)",0634,33 ,24.6, 43.5,N/A , 3 , 30,12,rising,4.3 ,2.8, 6.2
"Floyd, KY - Johnson, KY(7)",0011,26.7 ,21.9, 32.4,N/A , 2 , 28,23,rising,8.2 ,3.1, 22.4
"Forrest, MS - Lamar, MS(6)",0409,26.2 ,23.1, 29.6,N/A , 1 , 7,53,*,*,*,*
"Forsyth (Winston-Salem), NC - Surry, NC(6)",0149,24.1 ,22.5, 25.9,N/A , 15 , 24,174,falling,-3.1 ,-7.3, -1.1
"Franklin (Columbus), OH - Delaware, OH(6)",0281,22.3 ,21.3, 23.4,N/A , 18 , 27,372,stable,0.6 ,-3.4, 1.7
"Franklin, ID - Bear Lake, ID(7)",0715,33.1 ,22.9, 46.4,N/A , 1 , 10,7,stable,3.7 ,-0.8, 10.7
"Franklin, KY - Anderson, KY(7)",0114,28.6 ,24, 33.8,N/A , 2 , 25,30,stable,-9.6 ,-22.1, 2.0
"Franklin, PA - Fulton, PA(6)",0872,27.2 ,24.1, 30.6,N/A , 2 , 11,60,stable,2.1 ,-0.3, 4.8
"Frederick, MD(6)",0048,28.9 ,26.2, 31.8,N/A , 5 , 8,87,rising,5.1 ,2.4, 11.7
"Fremont, CO - Custer, CO(6)",0812,21 ,16.4, 26.6,N/A , 3 , 11,16,stable,-1.0 ,-3.9, 2.1
"Fremont, WY - Washakie, WY(6)",0777,19 ,14.4, 24.6,N/A , 5 , 11,13,stable,2.3 ,-1.0, 6.3
"Fresno (Fresno), CA - Kings, CA(7)",0718,17.8 ,16.8, 18.9,N/A , 23 , 27,225,rising,2.3 ,1.7, 3.1
"Fulton (Atlanta), GA - DeKalb, GA(7)",0153,23.4 ,22.6, 24.2,N/A , 12 , 23,691,falling,-4.3 ,-7.3, -2.4
"Fulton, NY - Montgomery (Amsterdam), NY(7)",0076,18.8 ,15.5, 22.7,N/A , 9 , 20,25,rising,2.4 ,0.7, 4.4
"Gaines, TX - Andrews, TX(7)",0937,12.1 ,7.3, 18.8,N/A , 4 , 51,4,*,*,*,*
"Gallatin and Yellowstone National Park, MT - Madison, MT(6)",0773,42.9 ,37.8, 48.6,N/A , 1 , 3,53,rising,6.1 ,3.9, 9.3
"Galveston, TX(7)",0532,21.3 ,19.2, 23.6,N/A , 1 , 13,80,rising,20.7 ,12.1, 27.4
"Garfield (Enid), OK - Kingfisher, OK(6)",0429,24.5 ,20.9, 28.5,N/A , 1 , 15,35,stable,1.8 ,-1.0, 5.1
"Garland, AR - Hot Spring, AR(6)",0448,21 ,18.4, 23.9,N/A , 5 , 16,52,rising,3.9 ,0.1, 8.5
"Gaston (Gastonia), NC - Cleveland, NC(6)",0218,30.4 ,28.4, 32.6,N/A , 3 , 15,179,rising,5.2 ,3.8, 7.1
"Genesee (Flint), MI - Lapeer, MI(6)",0328,18.4 ,16.8, 20.1,N/A , 9 , 22,110,stable,0.2 ,-1.2, 1.8
"Gilmer, GA - Fannin, GA(7)",0173,28.9 ,23.8, 34.9,N/A , 2 , 22,27,stable,1.7 ,-0.3, 4.2
"Glynn, GA - Camden, GA(7)",0890,22 ,19.2, 25.1,N/A , 10 , 33,49,rising,12.6 ,1.9, 21.4
"Goshen, WY - Niobrara, WY(6)",0948,19.1 ,10.9, 31.1,N/A , 2 , 11,4,stable,3.4 ,-2.4, 10.9
"Grady, OK - Caddo, OK(6)",0476,17.9 ,14.3, 22.2,N/A , 6 , 24,18,stable,2.1 ,-0.9, 6.1
"Grafton, NH - Sullivan, NH(6)",0015,39 ,34.9, 43.5,N/A , 1 , 2,74,stable,0.2 ,-2.3, 3.0
"Grand Forks (Grand Forks), ND - Walsh, ND(6)",0949,18.9 ,14.9, 23.5,N/A , 3 , 7,18,stable,1.7 ,-2.5, 6.5
"Grand Traverse, MI - Manistee, MI(6)",0271,36.4 ,33, 40,N/A , 1 , 1,101,rising,10.7 ,0.8, 19.6
"Grand, UT(7)",0965,33 ,19.5, 52.6,N/A , 2 , 8,4,*,*,*,*
"Grant, NM - Hidalgo, NM(7)",0793,17.6 ,12.3, 24.5,N/A , 1 , 6,10,stable,0.3 ,-1.8, 2.5
"Grant, WA - Chelan, WA(6)",0747,24.7 ,22.2, 27.4,N/A , 4 , 9,77,rising,2.6 ,0.9, 4.8
"Gray, TX - Wheeler, TX(7)",0460,15.6 ,10.5, 22.5,N/A , 1 , 47,6,stable,-1.4 ,-5.5, 2.4
"Grayson (Sherman), TX - Fannin, TX(7)",0930,19.5 ,16.9, 22.4,N/A , 2 , 20,43,rising,1.8 ,0.3, 3.5
"Greenbrier, WV - Monroe, WV(6)",0862,24.2 ,19.1, 30.4,N/A , 1 , 13,18,stable,1.1 ,-1.9, 4.6
"Greene (Springfield), MO - Christian, MO(6)",0549,16.3 ,15, 17.6,N/A , 10 , 21,134,stable,-1.9 ,-8.4, 0.4
"Greene, TN - Cocke, TN(6)",0252,25.4 ,21.6, 29.7,N/A , 1 , 12,36,stable,1.4 ,-2.9, 3.2
"Greenville (Greenville), SC - Anderson, SC(6)",0182,37.2 ,35.6, 38.9,N/A , 1 , 1,417,rising,2.3 ,1.1, 3.6
"Gregg (Longview), TX - Rusk, TX(7)",0454,11.9 ,10.1, 13.8,N/A , 23 , 46,35,rising,7.0 ,2.7, 17.9
"Grenada, MS - Montgomery, MS(6)",0502,21.3 ,16, 28,N/A , 1 , 19,11,*,*,*,*
"Guilford (Greensboro), NC - Davidson, NC(6)",0186,27 ,25.6, 28.4,N/A , 10 , 20,307,stable,-0.5 ,-3.4, 1.2
"Guthrie, IA - Greene, IA(7)",0617,30 ,21.1, 41.7,N/A , 3 , 32,9,stable,2.2 ,-0.5, 5.4
"Hale, TX - Castro, TX(7)",0481,12.8 ,8.5, 18.5,N/A , 4 , 47,6,stable,-0.3 ,-2.9, 2.4
"Hall, GA - Habersham, GA(7)",0157,42.8 ,40.1, 45.5,N/A , 1 , 3,211,stable,-2.0 ,-7.7, 2.4
"Hall, NE - Hamilton, NE(6)",0555,26.5 ,22, 31.7,N/A , 2 , 16,26,rising,6.1 ,3.7, 9.7
"Hamblen (Morristown), TN - Jefferson, TN(6)",0217,29.1 ,25.6, 33,N/A , 1 , 7,55,stable,-0.4 ,-2.1, 1.1
"Hamilton (Chattanooga), TN - Marion, TN(6)",0885,23.1 ,21.2, 25.1,N/A , 5 , 12,117,stable,-1.5 ,-4.8, 0.1
"Hamilton (Cincinnati), OH - Butler, OH(6)",0901,27 ,26, 28.1,N/A , 5 , 16,529,rising,3.5 ,2.7, 4.5
"Hampden (Springfield), MA - Hampshire, MA(7)",0032,13.1 ,11.9, 14.3,N/A , 6 , 6,102,stable,-1.5 ,-3.2, 0.2
"Hancock (Weirton), WV - Brooke, WV(6)",0924,18.8 ,14.5, 24.3,N/A , 3 , 15,14,rising,3.3 ,0.9, 6.1
"Hancock, IL(7)",0367,32.4 ,22.7, 45.3,N/A , 1 , 32,8,stable,3.9 ,-0.9, 9.9
"Hancock, OH - Seneca, OH(6)",0386,20.5 ,17.4, 24.1,N/A , 15 , 28,33,stable,1.6 ,-0.9, 4.5
"Hardin, KY - Meade, KY(7)",0089,23.8 ,21, 26.9,N/A , 11 , 29,56,rising,1.6 ,0.1, 3.3
"Hardin, TN - McNairy, TN(6)",0245,12 ,8.5, 16.6,N/A , 16 , 28,8,stable,-0.8 ,-4.6, 3.4
"Harford, MD - Cecil, MD(6)",0875,38.5 ,35.9, 41.4,N/A , 1 , 4,167,rising,3.1 ,2.2, 4.2
"Harlan, KY - Bell, KY(7)",0096,19.2 ,14.8, 24.7,N/A , 16 , 30,14,stable,1.2 ,-1.4, 4.2
"Harris (Houston), TX - Fort Bend, TX(7)",0408,13.8 ,13.3, 14.2,N/A , 23 , 36,818,stable,6.8 ,-1.0, 12.6
"Harrison (Biloxi), MS - Hancock, MS(6)",0456,19.9 ,17.7, 22.3,N/A , 4 , 16,63,*,*,*,*
"Harrison (Marshall), TX - Cass, TX(7)",0485,16 ,12.9, 19.6,N/A , 4 , 40,21,rising,4.2 ,1.4, 7.8
"Harrison, KY - Robertson, KY(7)",0119,22.4 ,14.6, 33,N/A , 2 , 30,6,stable,2.3 ,-1.7, 21.9
"Harrison, WV - Upshur, WV(6)",0092,18.1 ,15.4, 21.3,N/A , 8 , 15,34,stable,0.3 ,-2.1, 3.0
"Hartford (Hartford), CT - Tolland, CT(7)",0004,19.1 ,18.1, 20.1,N/A , 1 , 3,281,falling,-1.0 ,-1.9, -0.3
"Hawaii, HI(7)",0823,32.9 ,29.8, 36.3,N/A , 1 , 2,94,stable,1.9 ,0.0, 4.2
"Hays (San Marcos), TX - Caldwell, TX(7)",0510,16.9 ,14.6, 19.4,N/A , 4 , 32,42,stable,11.2 ,-1.0, 19.1
"Henderson (Henderson), KY - Union, KY(7)",0040,19.1 ,14.8, 24.4,N/A , 16 , 30,14,stable,-0.3 ,-2.4, 1.9
"Henderson, IL(7)",0340,29.4 ,16.1, 51.2,N/A , 1 , 34,3,*,*,*,*
"Henry, GA - Forsyth, GA(7)",0825,34.9 ,33, 36.7,N/A , 2 , 7,290,stable,-5.6 ,-12.1, 0.7
"Henry, MO - Bates, MO(6)",0607,17.7 ,12.9, 23.8,N/A , 2 , 22,10,falling,-5.7 ,-25.4, -0.3
"Henry, TN - Carroll, TN(6)",0882,18.1 ,14.4, 22.5,N/A , 7 , 25,19,stable,0.9 ,-1.5, 3.7
"Hertford, NC - Bertie, NC(6)",0243,11.8 ,8.8, 15.7,N/A , 28 , 32,12,stable,2.6 ,-1.4, 7.2
"Hidalgo (Mcallen), TX - Starr, TX(7)",0427,5.8 ,5.1, 6.6,N/A , 47 , 51,47,falling,-3.3 ,-5.0, -1.5
"Highland, OH - Clinton, OH(6)",0372,26.3 ,21.9, 31.3,N/A , 1 , 26,28,rising,4.0 ,2.5, 5.9
"Hill, MT - Blaine, MT(6)",0712,13.3 ,8.2, 20.5,N/A , 8 , 11,5,stable,3.9 ,-0.2, 9.4
"Hillsborough (Manchester), NH - Merrimack, NH(6)",0091,29.8 ,28.1, 31.5,N/A , 3 , 5,265,rising,1.7 ,0.6, 4.7
"Hillsborough (Tampa), FL - Pinellas, FL(6)",0227,28.7 ,28, 29.5,N/A , 6 , 10,1222,rising,3.2 ,2.5, 4.0
"Hinds (Jackson), MS - Rankin, MS(6)",0411,20 ,18.4, 21.6,N/A , 4 , 15,133,*,*,*,*
"Holt, NE - Brown, NE(6)",0559,24.6 ,14.9, 38.5,N/A , 1 , 18,5,stable,4.4 ,-0.8, 11.0
"Honolulu (Honolulu), HI - Maui, HI(7)",0821,21.8 ,20.7, 23,N/A , 3 , 3,311,rising,1.9 ,0.7, 3.3
"Horry, SC - Georgetown, SC(6)",0246,24.9 ,23, 26.8,N/A , 3 , 4,158,stable,-1.0 ,-3.3, 1.7
"Houghton, MI - Baraga, MI(6)",0359,13.7 ,9.2, 19.5,N/A , 10 , 24,7,stable,-2.5 ,-16.5, 1.1
"Houston (Dothan), AL - Dale, AL(6)",0162,29.6 ,27, 32.4,N/A , 1 , 4,103,rising,5.4 ,4.2, 7.1
"Howard, TX - Glasscock, TX(7)",0518,13.2 ,8.5, 19.5,N/A , 2 , 48,5,stable,-0.9 ,-4.6, 3.0
"Howell, MO - Oregon, MO(6)",0946,14.8 ,11, 19.6,N/A , 6 , 23,11,stable,1.8 ,-0.9, 5.0
"Hughes, SD - Stanley, SD(6)",0629,25.9 ,18.5, 35.4,N/A , 1 , 12,9,stable,-8.8 ,-37.6, 4.2
"Humboldt, CA(7)",0800,34.1 ,30.1, 38.6,N/A , 4 , 11,57,rising,3.8 ,2.5, 5.3
"Hunterdon, NJ - Warren (Phillipsburg), NJ(7)",0093,30.7 ,27.8, 33.7,N/A , 1 , 3,97,stable,1.3 ,-0.2, 3.1
"Independence, AR - Sharp, AR(6)",0574,23.4 ,19.7, 27.8,N/A , 1 , 15,32,rising,3.8 ,1.9, 6.2
"Ingham (Lansing), MI - Eaton, MI(6)",0285,18.5 ,17, 20.2,N/A , 9 , 22,113,stable,-2.1 ,-5.6, 0.6
"Inyo, CA - Mono, CA(7)",0816,29.5 ,22.6, 38,N/A , 4 , 22,14,stable,3.0 ,-0.5, 7.5
"Iredell (Statesville), NC - Alexander, NC(6)",0192,38.2 ,34.8, 41.8,N/A , 1 , 5,101,rising,5.3 ,3.7, 7.4
"Iron, UT - Beaver, UT(7)",0755,45.6 ,37.7, 54.6,N/A , 2 , 6,25,stable,-1.1 ,-8.4, 2.0
"Jackson (Jackson), MI - Lenawee, MI(6)",0375,24 ,21.8, 26.3,N/A , 2 , 10,100,rising,1.7 ,0.6, 3.1
"Jackson (Kansas City), MO - Clay, MO(6)",0548,16.6 ,15.6, 17.6,N/A , 10 , 20,240,falling,-7.2 ,-12.5, -2.8
"Jackson (Medford), OR - Josephine, OR(6)",0973,19.7 ,17.8, 21.8,N/A , 4 , 9,89,falling,-2.9 ,-5.2, -0.6
"Jackson (Pascagoula), MS - George, MS(6)",0471,19.1 ,16.4, 22.2,N/A , 3 , 18,37,*,*,*,*
"Jackson, AR(6)",0521,22 ,14.1, 33.2,N/A , 1 , 21,5,*,*,*,*
"Jackson, NC - Macon, NC(6)",0209,30.6 ,26.4, 35.3,N/A , 2 , 20,44,rising,3.9 ,2.2, 5.9
"Jackson, OH - Gallia, OH(6)",0283,24.9 ,20.6, 29.9,N/A , 2 , 27,26,rising,3.3 ,1.1, 6.1
"Jackson, OK - Greer, OK(6)",0483,23.2 ,16.6, 31.5,N/A , 1 , 23,9,stable,2.1 ,-2.3, 7.2
"Jackson, WI(6)",0399,22.9 ,15.5, 33,N/A , 1 , 25,6,stable,4.0 ,-0.4, 10.2
"Jasper (Joplin), MO - Newton, MO(6)",0938,19.2 ,16.8, 21.9,N/A , 3 , 18,49,rising,11.2 ,6.0, 21.8
"Jasper, GA(7)",0220,37.3 ,25.8, 52.6,N/A , 1 , 27,7,*,*,*,*
"Jefferson (Beaumont), TX - Orange, TX(7)",0413,14.7 ,13.3, 16.3,N/A , 13 , 36,78,stable,-0.7 ,-2.0, 0.6
"Jefferson (Birmingham), AL - Shelby, AL(6)",0150,19 ,18, 20.1,N/A , 8 , 14,276,stable,-1.8 ,-7.3, 0.2
"Jefferson (Louisville), KY - Bullitt, KY(7)",0272,29.4 ,28, 30.8,N/A , 4 , 16,372,rising,4.6 ,2.6, 7.9
"Jefferson (Pine Bluff), AR - Drew, AR(6)",0473,18.7 ,15.7, 22.1,N/A , 6 , 20,30,rising,6.8 ,3.5, 11.3
"Jefferson (Steubenville), OH - Harrison, OH(6)",0360,25.5 ,21.1, 30.6,N/A , 2 , 27,28,rising,5.0 ,2.5, 7.9
"Jefferson Davis, MS - Lawrence, MS(6)",0504,20.1 ,12.8, 29.9,N/A , 1 , 23,6,*,*,*,*
"Jefferson, IL - Wayne, IL(7)",0335,28.6 ,23, 35.2,N/A , 2 , 31,20,rising,3.6 ,0.4, 7.5
"Johnson, AR(6)",0522,22 ,15.3, 30.8,N/A , 1 , 21,7,stable,1.2 ,-4.1, 7.1
"Johnson, TN(6)",0899,17.8 ,11, 27.9,N/A , 1 , 28,5,*,*,*,*
"Jones, MS - Wayne, MS(6)",0455,24.1 ,20.5, 28.2,N/A , 1 , 12,35,*,*,*,*
"Juneau City and Borough, AK - Sitka City and Borough, AK(6)",0818,18.2 ,13.2, 24.6,N/A , 1 , 3,9,stable,2.6 ,-1.3, 7.5
"Juneau, WI - Adams, WI(6)",0391,21.3 ,16.3, 27.6,N/A , 3 , 25,15,rising,4.3 ,0.7, 8.9
"Kalamazoo (Kalamazoo), MI - St. Joseph, MI(6)",0348,24 ,21.7, 26.5,N/A , 2 , 11,85,stable,-0.5 ,-7.1, 6.1
"Kanawha (Charleston), WV - Putnam, WV(6)",0007,25.5 ,23.2, 28,N/A , 1 , 8,101,falling,-2.9 ,-8.9, -0.1
"Kane (Aurora), IL - DeKalb, IL(7)",0373,24 ,22.5, 25.6,N/A , 18 , 30,193,rising,3.6 ,2.4, 5.1
"Kankakee (Kankakee), IL - Iroquois, IL(7)",0343,25.8 ,22.3, 29.8,N/A , 8 , 31,42,rising,4.6 ,2.8, 6.8
"Kauai, HI(7)",0822,35.5 ,30.2, 41.5,N/A , 1 , 2,36,rising,31.7 ,12.5, 44.9
"Kay (Ponca City), OK - Osage, OK(6)",0515,15 ,11.8, 18.7,N/A , 13 , 24,17,stable,-1.2 ,-4.8, 2.5
"Kennebec, ME - Somerset, ME(6)",0038,26.1 ,23.4, 29.1,N/A , 3 , 4,76,stable,2.2 ,-0.1, 5.1
"Kent (Grand Rapids), MI - Ionia, MI(6)",0309,19.7 ,18.4, 21.1,N/A , 8 , 20,184,stable,0.8 ,-0.8, 2.5
"Kent, MD(6)",0124,40.4 ,29.6, 54.3,N/A , 1 , 5,12,stable,2.4 ,-4.0, 10.8
"Kenton (Covington), KY - Campbell, KY(7)",0002,30.1 ,27.9, 32.4,N/A , 3 , 17,147,rising,3.3 ,2.4, 4.3
"Kern, CA(7)",0807,18 ,16.7, 19.4,N/A , 22 , 27,146,stable,3.1 ,-0.1, 11.1
"Kerr, TX - Gillespie, TX(7)",0506,18 ,14.9, 21.6,N/A , 2 , 32,31,stable,-1.1 ,-2.4, 0.3
"Ketchikan Gateway Borough, AK - Wrangell-Petersburg Cen, AK(6)",0817,12 ,7.1, 19.2,N/A , 1 , 4,4,stable,0.7 ,-3.8, 6.1
"King (Seattle), WA - Snohomish, WA(7)",0736,29.9 ,29.2, 30.7,N/A , 1 , 4,1178,stable,0.6 ,-0.9, 1.4
"Kings (New York), NY - Queens, NY(7)",0094,9.6 ,9.3, 9.9,N/A , 21 , 21,911,falling,-1.3 ,-3.1, -0.2
"Klamath, OR - Lake, OR(6)",0743,24.4 ,19.9, 29.7,N/A , 1 , 7,24,falling,-22.5 ,-32.4, -12.7
"Klickitat, WA - Skamania, WA(6)",0972,17.7 ,12.5, 24.5,N/A , 6 , 14,9,stable,1.5 ,-3.3, 7.4
"Knox (Knoxville), TN - Blount, TN(6)",0147,29.5 ,28, 31,N/A , 1 , 5,330,stable,0.6 ,-1.7, 2.4
"Knox, IL - Warren, IL(7)",0324,25.2 ,20.7, 30.5,N/A , 6 , 33,24,rising,2.2 ,0.5, 4.0
"Kootenai, ID - Bonner, ID(7)",0734,24.7 ,22.2, 27.5,N/A , 6 , 11,77,stable,-0.5 ,-2.7, 3.5
"La Crosse (La Crosse), WI - Monroe, WI(6)",0908,30.2 ,27.2, 33.5,N/A , 1 , 8,80,rising,4.8 ,3.6, 6.2
"La Plata, CO - Montezuma, CO(6)",0985,22.9 ,19.2, 27.2,N/A , 3 , 10,30,stable,-0.3 ,-3.4, 3.2
"La Salle, IL - Livingston, IL(7)",0336,30.1 ,26.9, 33.6,N/A , 3 , 23,71,stable,1.8 ,-8.6, 4.1
"Lackawanna (Scranton), PA - Wayne, PA(6)",0047,21.4 ,19.2, 23.8,N/A , 8 , 22,77,rising,2.8 ,1.1, 4.8
"Lafayette (Lafayette), LA - Iberia, LA(7)",0424,15.4 ,13.9, 17,N/A , 5 , 12,82,rising,2.7 ,1.8, 3.8
"Lafayette, MS - Calhoun, MS(6)",0459,20.4 ,16.2, 25.3,N/A , 1 , 18,18,*,*,*,*
"Lamar, AL(6)",0461,21.7 ,11.9, 36.1,N/A , 1 , 20,3,*,*,*,*
"Lamar, TX - Red River, TX(7)",0931,16 ,12.3, 20.5,N/A , 2 , 44,14,stable,1.4 ,-1.2, 4.3
"Lancaster (Lincoln), NE - Gage, NE(6)",0561,24.7 ,22.5, 27.1,N/A , 7 , 16,98,stable,6.6 ,-5.3, 18.8
"Lancaster, PA(6)",0140,28 ,26.2, 30,N/A , 2 , 8,191,stable,-3.1 ,-9.7, 1.9
"Lancaster, SC - Kershaw, SC(6)",0249,20.1 ,17.4, 23.1,N/A , 4 , 8,43,stable,2.4 ,-4.5, 10.5
"Lane (Eugene), OR - Douglas, OR(6)",0782,19.7 ,18.1, 21.4,N/A , 5 , 8,129,falling,-1.9 ,-3.4, -0.4
"Laramie (Cheyenne), WY(6)",0971,22.9 ,19.1, 27.4,N/A , 3 , 10,27,stable,2.1 ,-0.1, 4.8
"Larimer, CO(6)",0796,14.8 ,13.2, 16.7,N/A , 10 , 13,60,stable,-2.2 ,-4.2, 0.0
"Lassen, CA - Plumas, CA(7)",0780,22.9 ,17.9, 29,N/A , 9 , 27,16,rising,3.1 ,0.3, 6.3
"Latah, ID(7)",0784,20.5 ,14.4, 28.4,N/A , 6 , 11,8,stable,-0.8 ,-5.0, 3.8
"Lauderdale (Florence), AL - Colbert, AL(6)",0219,23 ,20.4, 26,N/A , 3 , 11,60,stable,-16.1 ,-34.9, 1.3
"Lauderdale, MS - Neshoba, MS(6)",0926,19.9 ,17, 23.1,N/A , 3 , 17,36,*,*,*,*
"Laurel, KY - Whitley, KY(7)",0051,25 ,21.7, 28.7,N/A , 7 , 28,44,rising,3.1 ,1.9, 4.6
"Laurens, GA - Toombs, GA(7)",0206,20.4 ,17.5, 23.7,N/A , 12 , 38,36,rising,7.2 ,5.8, 9.2
"Laurens, SC - Greenwood, SC(6)",0187,20 ,17.5, 22.8,N/A , 4 , 8,51,stable,0.6 ,-1.5, 2.9
"Lawrence, OH(6)",0980,27.9 ,22.7, 34,N/A , 1 , 26,21,stable,2.0 ,-0.8, 5.2
"Lawrence, PA(6)",0129,17 ,13.6, 20.9,N/A , 13 , 26,21,stable,1.4 ,-1.9, 5.0
"Lawrence, SD(6)",0586,26.4 ,18.6, 36.7,N/A , 1 , 12,9,stable,2.8 ,-2.4, 10.1
