Incidence Rate Report for United States by HSA

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Health Service Area, HSA_Code,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Fresno (Fresno), CA - Kings, CA(7)",0718,17.8 ,16.8, 18.9,N/A , 23 , 27,225,rising,2.3 ,1.7, 3.1
"Grady, OK - Caddo, OK(6)",0476,17.9 ,14.3, 22.2,N/A , 6 , 24,18,stable,2.1 ,-0.9, 6.1
"Logan, WV - Mingo, WV(6)",0856,17.9 ,13.6, 23.3,N/A , 5 , 15,13,stable,1.6 ,-1.5, 5.0
"Kerr, TX - Gillespie, TX(7)",0506,18 ,14.9, 21.6,N/A , 2 , 32,31,stable,-1.1 ,-2.4, 0.3
"Custer, OK - Washita, OK(6)",0475,18 ,12.7, 24.8,N/A , 2 , 24,8,stable,-0.3 ,-3.8, 3.5
"Cape Girardeau, MO - Butler, MO(6)",0944,18 ,16, 20.2,N/A , 6 , 19,62,rising,3.7 ,2.1, 5.7
"Kern, CA(7)",0807,18 ,16.7, 19.4,N/A , 22 , 27,146,stable,3.1 ,-0.1, 11.1
"Beaufort, SC - Jasper, SC(6)",0886,18.1 ,16, 20.4,N/A , 6 , 9,65,falling,-10.1 ,-14.6, -7.2
"Caswell, NC(6)",0132,18.1 ,11.7, 27,N/A , 10 , 32,6,rising,5.3 ,2.0, 9.6
"Henry, TN - Carroll, TN(6)",0882,18.1 ,14.4, 22.5,N/A , 7 , 25,19,stable,0.9 ,-1.5, 3.7
"Washington, GA - Jefferson, GA(7)",0250,18.1 ,12.7, 25.1,N/A , 9 , 40,8,rising,3.5 ,2.0, 5.6
"Harrison, WV - Upshur, WV(6)",0092,18.1 ,15.4, 21.3,N/A , 8 , 15,34,stable,0.3 ,-2.1, 3.0
"Ashley, AR - Chicot, AR(6)",0480,18.1 ,12.8, 25.3,N/A , 3 , 22,8,rising,4.0 ,0.1, 9.2
"Tioga, PA(6)",0128,18.2 ,13.4, 24.3,N/A , 7 , 26,11,falling,-22.1 ,-39.4, -4.0
"Massac, IL - Johnson, IL(7)",0012,18.2 ,12.3, 26.2,N/A , 15 , 34,7,falling,-2.8 ,-5.5, -0.3
"Pulaski, MO - Phelps, MO(6)",0627,18.2 ,14.9, 22.1,N/A , 3 , 21,22,rising,3.1 ,0.8, 5.9
"Muscogee (Columbus), GA - Harris, GA(7)",0893,18.2 ,16, 20.6,N/A , 21 , 39,53,stable,-12.0 ,-28.3, 5.8
"Juneau City and Borough, AK - Sitka City and Borough, AK(6)",0818,18.2 ,13.2, 24.6,N/A , 1 , 3,9,stable,2.6 ,-1.3, 7.5
"Brown, TX - Coleman, TX(7)",0468,18.2 ,14.3, 23.1,N/A , 1 , 37,16,stable,1.2 ,-1.4, 4.0
"Wilbarger, TX - Hardeman, TX(7)",0458,18.3 ,10.9, 28.8,N/A , 1 , 47,4,rising,4.3 ,0.5, 9.0
"Pike, PA(6)",0876,18.3 ,14.6, 23,N/A , 9 , 26,18,stable,0.8 ,-1.9, 4.3
"Genesee (Flint), MI - Lapeer, MI(6)",0328,18.4 ,16.8, 20.1,N/A , 9 , 22,110,stable,0.2 ,-1.2, 1.8
"Missoula, MT - Ravalli, MT(6)",0713,18.5 ,16.1, 21.1,N/A , 7 , 11,51,stable,0.2 ,-2.2, 2.9
"Dewey, SD - Walworth, SD(6)",0648,18.5 ,10, 30.7,N/A , 3 , 12,3,*,*,*,*
"Walker, GA - Catoosa, GA(7)",0141,18.5 ,15.8, 21.5,N/A , 18 , 39,35,stable,0.3 ,-1.7, 2.5
"Wayne (Detroit), MI - Oakland, MI(6)",0274,18.5 ,17.9, 19.1,N/A , 12 , 21,863,rising,2.3 ,0.4, 4.4
"Alcorn, MS - Tishomingo, MS(6)",0498,18.5 ,14.1, 24,N/A , 2 , 21,13,*,*,*,*
"Ingham (Lansing), MI - Eaton, MI(6)",0285,18.5 ,17, 20.2,N/A , 9 , 22,113,stable,-2.1 ,-5.6, 0.6
"Calhoun (Battle Creek), MI - Barry, MI(6)",0381,18.6 ,16.2, 21.2,N/A , 7 , 23,47,stable,-0.9 ,-2.7, 0.9
"Marion, OH - Crawford, OH(6)",0354,18.6 ,16.3, 21.2,N/A , 23 , 28,50,falling,-4.1 ,-11.1, -1.3
"Leon (Tallahassee), FL - Gadsden, FL(6)",0183,18.6 ,16.9, 20.5,N/A , 14 , 15,92,stable,5.7 ,-0.6, 18.5
"Jefferson (Pine Bluff), AR - Drew, AR(6)",0473,18.7 ,15.7, 22.1,N/A , 6 , 20,30,rising,6.8 ,3.5, 11.3
"Cook (Chicago), IL - DuPage, IL(7)",0287,18.7 ,18.3, 19.1,N/A , 30 , 34,1501,rising,3.9 ,1.1, 6.4
"Weakley, TN - Obion, TN(6)",0897,18.7 ,14.6, 23.7,N/A , 6 , 25,16,stable,-13.7 ,-32.4, 6.7
"Wayne, NC - Lenoir, NC(6)",0238,18.8 ,16.6, 21.1,N/A , 23 , 29,60,rising,2.6 ,0.7, 5.0
"New Haven (New Haven), CT - Litchfield, CT(7)",0085,18.8 ,17.8, 19.9,N/A , 1 , 3,299,falling,-1.5 ,-2.9, -0.7
"Claiborne, TN(6)",0878,18.8 ,13.2, 26.2,N/A , 4 , 27,8,falling,-8.3 ,-33.9, -1.5
"Okmulgee, OK - Okfuskee, OK(6)",0529,18.8 ,14.1, 24.7,N/A , 2 , 24,11,stable,3.3 ,-0.2, 7.7
"Fulton, NY - Montgomery (Amsterdam), NY(7)",0076,18.8 ,15.5, 22.7,N/A , 9 , 20,25,rising,2.4 ,0.7, 4.4
"Hancock (Weirton), WV - Brooke, WV(6)",0924,18.8 ,14.5, 24.3,N/A , 3 , 15,14,rising,3.3 ,0.9, 6.1
"Linn, MO(6)",0673,18.9 ,10.4, 32.1,N/A , 1 , 23,3,*,*,*,*
"Grand Forks (Grand Forks), ND - Walsh, ND(6)",0949,18.9 ,14.9, 23.5,N/A , 3 , 7,18,stable,1.7 ,-2.5, 6.5
"Sumner (Hendersonville), TN - Wilson, TN(6)",0231,18.9 ,17.1, 20.9,N/A , 9 , 20,83,stable,-2.5 ,-13.8, 0.9
"Fremont, WY - Washakie, WY(6)",0777,19 ,14.4, 24.6,N/A , 5 , 11,13,stable,2.3 ,-1.0, 6.3
"Cascade (Great Falls), MT - Glacier, MT(6)",0692,19 ,15.9, 22.5,N/A , 6 , 11,29,rising,3.5 ,1.0, 6.6
"Bradley, TN - Polk, TN(6)",0895,19 ,16, 22.5,N/A , 7 , 23,29,stable,1.0 ,-1.2, 3.6
"Scott, TN(6)",0263,19 ,11.9, 28.9,N/A , 1 , 28,5,stable,-0.1 ,-4.1, 4.2
"Jefferson (Birmingham), AL - Shelby, AL(6)",0150,19 ,18, 20.1,N/A , 8 , 14,276,stable,-1.8 ,-7.3, 0.2
"Custer, MT - Fallon, MT(6)",0714,19.1 ,11.9, 29.2,N/A , 5 , 11,5,*,*,*,*
"Stephens, GA - Hart, GA(7)",0216,19.1 ,15.4, 23.5,N/A , 12 , 40,20,falling,-9.6 ,-23.8, -1.3
"Goshen, WY - Niobrara, WY(6)",0948,19.1 ,10.9, 31.1,N/A , 2 , 11,4,stable,3.4 ,-2.4, 10.9
"Etowah (Gadsden), AL - Marshall, AL(6)",0224,19.1 ,17.1, 21.3,N/A , 7 , 15,72,stable,-0.8 ,-7.1, 1.0
"Hartford (Hartford), CT - Tolland, CT(7)",0004,19.1 ,18.1, 20.1,N/A , 1 , 3,281,falling,-1.0 ,-1.9, -0.3
"Rockland, NY(7)",0865,19.1 ,17.1, 21.2,N/A , 13 , 20,71,rising,9.5 ,1.9, 15.1
"Henderson (Henderson), KY - Union, KY(7)",0040,19.1 ,14.8, 24.4,N/A , 16 , 30,14,stable,-0.3 ,-2.4, 1.9
"Appanoose, IA - Davis, IA(7)",0649,19.1 ,12.1, 28.8,N/A , 15 , 32,5,stable,1.5 ,-2.0, 5.7
"Jackson (Pascagoula), MS - George, MS(6)",0471,19.1 ,16.4, 22.2,N/A , 3 , 18,37,*,*,*,*
"Bryan, OK - Atoka, OK(6)",0436,19.2 ,14.9, 24.5,N/A , 3 , 24,14,stable,-9.4 ,-23.7, 1.8
"Defiance, OH - Williams, OH(6)",0356,19.2 ,16.1, 22.8,N/A , 19 , 28,29,rising,6.3 ,2.8, 14.1
"Jasper (Joplin), MO - Newton, MO(6)",0938,19.2 ,16.8, 21.9,N/A , 3 , 18,49,rising,11.2 ,6.0, 21.8
"Harlan, KY - Bell, KY(7)",0096,19.2 ,14.8, 24.7,N/A , 16 , 30,14,stable,1.2 ,-1.4, 4.2
"Potter (Amarillo), TX - Randall, TX(7)",0405,19.2 ,17.3, 21.4,N/A , 2 , 18,71,stable,-0.4 ,-1.9, 1.0
"Columbia, NY - Greene, NY(7)",0881,19.3 ,16.2, 22.8,N/A , 9 , 20,32,stable,-0.7 ,-8.9, 1.5
"Lawrence, TN - Wayne, TN(6)",0232,19.3 ,15.3, 24.1,N/A , 6 , 24,17,stable,1.6 ,-1.4, 5.2
"Tift, GA - Ben Hill, GA(7)",0189,19.3 ,15.2, 24.2,N/A , 10 , 40,16,stable,0.8 ,-1.7, 3.6
"Calcasieu (Lake Charles), LA - Vernon, LA(7)",0470,19.4 ,17.3, 21.6,N/A , 3 , 7,69,rising,2.6 ,1.0, 4.5
"Cole, MO - Callaway, MO(6)",0581,19.4 ,17, 22,N/A , 3 , 17,52,falling,-4.8 ,-12.2, -0.9
"Monroe, MI(6)",0276,19.5 ,16.6, 22.7,N/A , 5 , 23,37,stable,1.4 ,-1.7, 5.0
"El Paso (Colorado Springs), CO - Teller, CO(6)",0754,19.5 ,18.1, 20.9,N/A , 6 , 11,152,falling,-10.5 ,-17.1, -4.5
"Fairfield, CT(7)",0121,19.5 ,18.4, 20.7,N/A , 1 , 3,230,falling,-1.7 ,-6.2, -0.4
"Grayson (Sherman), TX - Fannin, TX(7)",0930,19.5 ,16.9, 22.4,N/A , 2 , 20,43,rising,1.8 ,0.3, 3.5
"Stanislaus (Modesto), CA - Merced, CA(7)",0737,19.6 ,18.3, 20.9,N/A , 20 , 26,182,stable,-2.2 ,-8.4, 1.1
"Baxter, AR - Marion, AR(6)",0407,19.6 ,15.6, 24.5,N/A , 4 , 19,21,stable,-0.9 ,-3.9, 2.5
"Butler, AL(6)",0259,19.6 ,12.3, 29.8,N/A , 2 , 19,5,stable,1.7 ,-4.2, 8.5
"Alpena, MI - Presque Isle, MI(6)",0371,19.6 ,15.8, 24.3,N/A , 3 , 23,22,stable,-0.6 ,-4.1, 3.1
"Fayette, TX - Colorado, TX(7)",0490,19.6 ,14.7, 25.8,N/A , 1 , 38,13,stable,-0.3 ,-3.3, 2.9
"Jackson (Medford), OR - Josephine, OR(6)",0973,19.7 ,17.8, 21.8,N/A , 4 , 9,89,falling,-2.9 ,-5.2, -0.6
"Floyd, GA - Bartow, GA(7)",0154,19.7 ,17.7, 21.8,N/A , 18 , 36,75,stable,1.3 ,-0.3, 3.1
"Erie (Erie), PA - Warren, PA(6)",0880,19.7 ,17.7, 21.9,N/A , 11 , 24,77,rising,1.8 ,0.1, 3.7
"Erath, TX - Comanche, TX(7)",0507,19.7 ,15, 25.4,N/A , 1 , 35,13,stable,-0.3 ,-3.2, 3.1
"Mohave, AZ(6)",0803,19.7 ,17.4, 22.3,N/A , 3 , 3,73,rising,2.7 ,1.2, 4.7
"Bradford, PA - Susquehanna, PA(6)",0858,19.7 ,16.6, 23.3,N/A , 8 , 26,32,falling,-5.4 ,-16.2, -0.5
"Whitfield, GA - Murray, GA(7)",0145,19.7 ,16.7, 23.1,N/A , 13 , 39,32,stable,-1.5 ,-9.0, 2.0
"Kent (Grand Rapids), MI - Ionia, MI(6)",0309,19.7 ,18.4, 21.1,N/A , 8 , 20,184,stable,0.8 ,-0.8, 2.5
"San Joaquin (Stockton), CA - Calaveras, CA(7)",0750,19.7 ,18.4, 21.1,N/A , 19 , 26,181,rising,2.9 ,1.9, 4.1
"Lane (Eugene), OR - Douglas, OR(6)",0782,19.7 ,18.1, 21.4,N/A , 5 , 8,129,falling,-1.9 ,-3.4, -0.4
"Providence (Providence), RI - Kent, RI(6)",0859,19.8 ,18.6, 21,N/A , N/A , N/A,238,stable,-0.4 ,-1.4, 0.6
"Ramsey, ND - Benson, ND(6)",0655,19.8 ,12.8, 29.5,N/A , 2 , 8,5,*,*,*,*
"Weld, CO - Morgan, CO(6)",0760,19.8 ,17.7, 22,N/A , 6 , 10,72,stable,1.6 ,-0.1, 3.7
"Roscommon, MI - Otsego, MI(6)",0392,19.8 ,15.7, 24.8,N/A , 3 , 23,20,stable,1.5 ,-0.9, 4.1
"Wapello, IA - Mahaska, IA(7)",0589,19.8 ,16.4, 23.8,N/A , 24 , 32,26,stable,0.8 ,-6.9, 2.6
"Angelina, TX - Walker, TX(7)",0449,19.8 ,17.5, 22.4,N/A , 2 , 18,54,stable,0.8 ,-0.6, 2.2
"Muskegon (Muskegon), MI - Newaygo, MI(6)",0296,19.8 ,17.7, 22.2,N/A , 6 , 21,68,stable,0.9 ,-0.6, 2.4
"Berks, PA(6)",0139,19.9 ,18.1, 21.7,N/A , 11 , 24,106,stable,-0.4 ,-1.7, 1.0
"Harrison (Biloxi), MS - Hancock, MS(6)",0456,19.9 ,17.7, 22.3,N/A , 4 , 16,63,*,*,*,*
"Lauderdale, MS - Neshoba, MS(6)",0926,19.9 ,17, 23.1,N/A , 3 , 17,36,*,*,*,*
"Arkansas, AR - Monroe, AR(6)",0527,19.9 ,13.3, 28.8,N/A , 1 , 22,7,rising,7.4 ,1.5, 16.5
"Currituck, NC(6)",0006,19.9 ,13.4, 28.6,N/A , 7 , 32,7,stable,-3.6 ,-17.9, 1.5
"Denton (Denton), TX - Wise, TX(7)",0495,19.9 ,18.7, 21.3,N/A , 2 , 14,190,rising,2.1 ,1.1, 3.6
"Lewis, WA - Pacific, WA(6)",0832,19.9 ,16.7, 23.8,N/A , 6 , 12,30,stable,0.3 ,-2.3, 3.2
"Hinds (Jackson), MS - Rankin, MS(6)",0411,20 ,18.4, 21.6,N/A , 4 , 15,133,*,*,*,*
"Platte, NE - Boone, NE(6)",0651,20 ,14.7, 26.6,N/A , 8 , 18,11,rising,4.9 ,1.8, 8.9
"Laurens, SC - Greenwood, SC(6)",0187,20 ,17.5, 22.8,N/A , 4 , 8,51,stable,0.6 ,-1.5, 2.9
"Elk, PA(6)",0125,20 ,13.9, 28.1,N/A , 3 , 26,8,stable,0.2 ,-8.6, 5.3
"Letcher, KY(7)",0123,20 ,12.9, 29.8,N/A , 5 , 30,6,stable,0.3 ,-2.2, 3.0
"Allegheny (Pittsburgh), PA - Westmoreland, PA(6)",0042,20 ,19.2, 20.9,N/A , 13 , 22,541,falling,-10.0 ,-14.3, -7.2
"Onondaga (Syracuse), NY - Oswego, NY(7)",0056,20 ,18.6, 21.6,N/A , 12 , 18,159,stable,-4.3 ,-12.7, 1.5
"Calhoun (Anniston), AL - Cleburne, AL(6)",0177,20 ,16.9, 23.7,N/A , 5 , 15,31,stable,1.3 ,-2.1, 5.0
"Jefferson Davis, MS - Lawrence, MS(6)",0504,20.1 ,12.8, 29.9,N/A , 1 , 23,6,*,*,*,*
"Lancaster, SC - Kershaw, SC(6)",0249,20.1 ,17.4, 23.1,N/A , 4 , 8,43,stable,2.4 ,-4.5, 10.5
"Escambia, AL - Conecuh, AL(6)",0163,20.2 ,15.5, 25.9,N/A , 3 , 16,13,rising,3.2 ,0.2, 6.9
"Midland (Midland), MI - Isabella, MI(6)",0330,20.3 ,17.8, 23.2,N/A , 4 , 21,51,stable,4.9 ,-0.8, 15.8
"Tarrant (Fort Worth), TX - Johnson, TX(7)",0434,20.3 ,19.5, 21.2,N/A , 2 , 12,500,rising,2.5 ,0.7, 6.3
"Shawano, WI - Langlade, WI(6)",0379,20.4 ,16.1, 25.4,N/A , 6 , 25,18,rising,3.0 ,0.8, 5.7
"St. Louis, MO - St. Louis City, MO(6)",0541,20.4 ,19.5, 21.3,N/A , 4 , 11,429,stable,0.4 ,-1.1, 1.1
"Lafayette, MS - Calhoun, MS(6)",0459,20.4 ,16.2, 25.3,N/A , 1 , 18,18,*,*,*,*
"Laurens, GA - Toombs, GA(7)",0206,20.4 ,17.5, 23.7,N/A , 12 , 38,36,rising,7.2 ,5.8, 9.2
"Davison, SD - Charles Mix, SD(6)",0615,20.4 ,15.6, 26.3,N/A , 4 , 12,14,stable,-15.9 ,-33.3, 2.3
"Baldwin, GA(7)",0828,20.5 ,15, 27.3,N/A , 7 , 40,10,stable,0.6 ,-3.3, 4.9
"Hancock, OH - Seneca, OH(6)",0386,20.5 ,17.4, 24.1,N/A , 15 , 28,33,stable,1.6 ,-0.9, 4.5
"Latah, ID(7)",0784,20.5 ,14.4, 28.4,N/A , 6 , 11,8,stable,-0.8 ,-5.0, 3.8
"York (Rock Hill), SC - Chester, SC(6)",0244,20.7 ,18.5, 23,N/A , 4 , 8,72,stable,0.6 ,-1.4, 3.1
"Montgomery (Montgomery), AL - Autauga, AL(6)",0171,20.7 ,18.8, 22.7,N/A , 5 , 13,91,stable,-7.2 ,-14.8, 2.1
"Christian (Hopkinsville), KY - Hopkins, KY(7)",0045,20.7 ,18.1, 23.6,N/A , 19 , 30,48,stable,-1.4 ,-15.4, 2.9
"San Bernardino, CA - Riverside (Riverside), CA(7)",0768,20.8 ,20.2, 21.3,N/A , 19 , 23,986,stable,0.6 ,-0.1, 1.4
"Marinette, WI - Florence, WI(6)",0912,20.8 ,15.9, 27,N/A , 3 , 25,15,rising,3.1 ,0.4, 6.6
"Bernalillo (Albuquerque), NM - Sandoval, NM(7)",0693,20.9 ,19.7, 22.1,N/A , 1 , 2,247,stable,0.6 ,-0.1, 1.5
"Berkeley, WV - Jefferson, WV(6)",0861,20.9 ,18.4, 23.6,N/A , 4 , 14,56,stable,7.1 ,0.0, 17.6
"Colquitt, GA(7)",0254,20.9 ,15.6, 27.4,N/A , 7 , 40,11,rising,32.8 ,1.3, 66.8
"Fremont, CO - Custer, CO(6)",0812,21 ,16.4, 26.6,N/A , 3 , 11,16,stable,-1.0 ,-3.9, 2.1
"Woodward, OK - Dewey, OK(6)",0469,21 ,15, 28.7,N/A , 1 , 24,8,stable,0.2 ,-6.1, 7.6
"Garland, AR - Hot Spring, AR(6)",0448,21 ,18.4, 23.9,N/A , 5 , 16,52,rising,3.9 ,0.1, 8.5
"Palo Pinto, TX - Jack, TX(7)",0479,21 ,15.5, 28,N/A , 1 , 35,11,stable,1.0 ,-2.9, 5.6
"Oneida (Utica), NY - Madison, NY(7)",0059,21 ,19.1, 23.1,N/A , 9 , 18,98,stable,1.5 ,-3.8, 3.0
"Uinta, WY(6)",0792,21.1 ,13.2, 31.9,N/A , 2 , 11,5,stable,1.5 ,-5.0, 10.8
"Mason, WV(6)",0904,21.1 ,14.1, 30.3,N/A , 1 , 15,7,stable,0.6 ,-3.8, 5.1
"Durham (Durham), NC - Granville, NC(6)",0170,21.1 ,19.4, 22.9,N/A , 21 , 27,117,stable,1.5 ,-5.1, 4.0
"Payette, ID - Washington, ID(7)",0729,21.1 ,15.6, 28.1,N/A , 6 , 11,11,stable,2.5 ,-1.5, 7.7
"Coweta, GA - Troup (La Grange), GA(7)",0894,21.1 ,18.7, 23.8,N/A , 13 , 34,60,stable,1.4 ,-0.2, 3.3
"Chippewa, MI - Emmet, MI(6)",0294,21.1 ,18.1, 24.6,N/A , 3 , 21,41,falling,-5.2 ,-14.4, -2.1
"Essex (Lynn), MA(7)",0074,21.2 ,19.9, 22.5,N/A , 1 , 4,211,stable,-1.4 ,-10.1, 0.3
"Denver (Denver), CO - Jefferson, CO(6)",0688,21.2 ,20.5, 22,N/A , 5 , 9,646,stable,0.7 ,-0.1, 1.6
"Berkshire (Pittsfield), MA(7)",0112,21.2 ,18, 24.9,N/A , 1 , 4,37,stable,-1.5 ,-4.2, 1.0
"Clinton, NY - Franklin, NY(7)",0081,21.2 ,18.5, 24.3,N/A , 6 , 19,46,rising,1.8 ,0.3, 3.6
"Putnam, TN - White, TN(6)",0215,21.3 ,18.4, 24.6,N/A , 5 , 18,42,stable,1.5 ,-2.1, 5.8
"Middlesex, MA - Suffolk (Boston), MA(7)",0022,21.3 ,20.7, 21.9,N/A , 1 , 4,992,stable,-9.0 ,-17.9, 0.3
"Mc Kean, PA - Potter, PA(6)",0864,21.3 ,16.8, 26.7,N/A , 3 , 26,18,stable,1.3 ,-2.2, 5.3
"Galveston, TX(7)",0532,21.3 ,19.2, 23.6,N/A , 1 , 13,80,rising,20.7 ,12.1, 27.4
"Milwaukee (Milwaukee), WI - Waukesha, WI(6)",0280,21.3 ,20.3, 22.3,N/A , 14 , 23,390,rising,2.1 ,1.6, 2.7
"Grenada, MS - Montgomery, MS(6)",0502,21.3 ,16, 28,N/A , 1 , 19,11,*,*,*,*
"Juneau, WI - Adams, WI(6)",0391,21.3 ,16.3, 27.6,N/A , 3 , 25,15,rising,4.3 ,0.7, 8.9
"Lehigh (Allentown), PA - Northampton, PA(6)",0084,21.4 ,20.2, 22.6,N/A , 9 , 20,251,falling,-3.4 ,-9.8, -0.5
"Washington, OK - Nowata, OK(6)",0933,21.4 ,17, 26.6,N/A , 2 , 22,18,stable,1.2 ,-1.8, 4.7
"Pike, MS - Marion, MS(6)",0477,21.4 ,17.6, 25.8,N/A , 1 , 17,24,*,*,*,*
"Lackawanna (Scranton), PA - Wayne, PA(6)",0047,21.4 ,19.2, 23.8,N/A , 8 , 22,77,rising,2.8 ,1.1, 4.8
"Will (Joliet), IL - Grundy, IL(7)",0303,21.4 ,20, 22.9,N/A , 24 , 33,171,rising,3.5 ,2.7, 4.4
"Alachua (Gainesville), FL - Columbia, FL(6)",0159,21.5 ,19.8, 23.2,N/A , 13 , 15,133,falling,-6.5 ,-11.2, -2.8
"Tulsa (Tulsa), OK - Rogers, OK(6)",0414,21.5 ,20.2, 22.8,N/A , 5 , 15,217,falling,-5.2 ,-11.3, -1.0
"Otoe, NE - Johnson, NE(6)",0660,21.5 ,14, 31.7,N/A , 3 , 18,6,*,*,*,*
"Pontotoc, MS - Union, MS(6)",0482,21.5 ,17.4, 26.3,N/A , 1 , 17,20,*,*,*,*
"Wexford, MI - Osceola, MI(6)",0317,21.5 ,17.7, 26,N/A , 2 , 22,25,stable,1.1 ,-1.9, 4.5
"Del Norte, CA(7)",0738,21.6 ,15.5, 29.6,N/A , 9 , 28,9,stable,1.4 ,-1.9, 5.5
"Boone, AR - Carroll, AR(6)",0494,21.6 ,17.6, 26.2,N/A , 2 , 17,24,rising,2.8 ,0.1, 6.3
"Polk, WI(6)",0906,21.6 ,16.3, 28.2,N/A , 3 , 25,13,stable,3.1 ,-0.2, 7.2
"Boone (Columbia), MO - Randolph, MO(6)",0553,21.6 ,19.1, 24.3,N/A , 1 , 12,59,rising,3.7 ,1.6, 6.3
"Worcester (Worcester), MA - Franklin, MA(7)",0101,21.6 ,20.4, 23,N/A , 1 , 4,236,falling,-5.0 ,-9.7, -1.1
"Lamar, AL(6)",0461,21.7 ,11.9, 36.1,N/A , 1 , 20,3,*,*,*,*
"Ward, ND - Bottineau, ND(6)",0550,21.7 ,17.6, 26.3,N/A , 2 , 6,22,stable,-0.6 ,-13.3, 3.1
"Siskiyou, CA(7)",0752,21.7 ,16.3, 28.4,N/A , 10 , 28,14,stable,-1.9 ,-4.5, 0.5
"Wayne, GA - Appling, GA(7)",0230,21.7 ,16.5, 28.1,N/A , 6 , 39,12,rising,3.3 ,0.9, 6.5
"Mercer, NJ(7)",0126,21.8 ,19.8, 23.8,N/A , 6 , 6,96,stable,0.4 ,-0.8, 1.7
"Marathon (Wausau), WI - Wood, WI(6)",0282,21.8 ,19.6, 24.1,N/A , 10 , 23,80,stable,1.5 ,-12.6, 6.1
"East Baton Rouge (Baton Rouge), LA - Livingston, LA(7)",0419,21.8 ,20.4, 23.2,N/A , 2 , 4,194,rising,3.6 ,2.6, 4.8
"Pike, KY(7)",0013,21.8 ,17.1, 27.6,N/A , 9 , 30,16,stable,1.7 ,0.0, 3.6
"Honolulu (Honolulu), HI - Maui, HI(7)",0821,21.8 ,20.7, 23,N/A , 3 , 3,311,rising,1.9 ,0.7, 3.3
"Mahoning (Youngstown), OH - Trumbull, OH(6)",0345,21.9 ,20.1, 23.8,N/A , 16 , 27,127,stable,-5.2 ,-12.0, 2.5
"Wood (Parkersburg), WV - Jackson, WV(6)",0863,21.9 ,19, 25.2,N/A , 2 , 13,46,stable,-4.0 ,-19.0, 0.7
"Beckham, OK - Roger Mills, OK(6)",0440,22 ,14.7, 31.6,N/A , 1 , 24,6,stable,-0.2 ,-5.2, 5.1
"Jackson, AR(6)",0521,22 ,14.1, 33.2,N/A , 1 , 21,5,*,*,*,*
"Anderson (Oak Ridge), TN - Roane, TN(6)",0226,22 ,19.6, 24.6,N/A , 5 , 15,68,stable,-0.4 ,-8.3, 2.1
"Johnson, AR(6)",0522,22 ,15.3, 30.8,N/A , 1 , 21,7,stable,1.2 ,-4.1, 7.1
"Glynn, GA - Camden, GA(7)",0890,22 ,19.2, 25.1,N/A , 10 , 33,49,rising,12.6 ,1.9, 21.4
"Ware, GA - Pierce, GA(7)",0174,22.1 ,17.7, 27.2,N/A , 7 , 38,19,rising,8.8 ,3.8, 24.8
"Pennington (Rapid City), SD - Meade, SD(6)",0558,22.1 ,19.2, 25.4,N/A , 5 , 11,47,stable,1.6 ,-0.7, 4.4
"Payne, OK - Pawnee, OK(6)",0472,22.1 ,18.2, 26.6,N/A , 2 , 19,24,stable,1.4 ,-2.1, 5.5
"Oklahoma (Oklahoma City), OK - Canadian, OK(6)",0417,22.1 ,20.9, 23.4,N/A , 4 , 14,256,stable,1.5 ,-0.6, 4.0
"Burleigh (Bismarck), ND - Morton, ND(6)",0543,22.2 ,19.2, 25.6,N/A , 2 , 6,42,rising,3.4 ,2.2, 4.9
"Craighead, AR - Greene, AR(6)",0571,22.3 ,19.7, 25.1,N/A , 3 , 15,57,rising,14.7 ,5.3, 22.5
"Franklin (Columbus), OH - Delaware, OH(6)",0281,22.3 ,21.3, 23.4,N/A , 18 , 27,372,stable,0.6 ,-3.4, 1.7
"Comanche (Lawton), OK - Kiowa, OK(6)",0493,22.4 ,19, 26.1,N/A , 2 , 17,33,rising,16.8 ,0.9, 31.1
"Harrison, KY - Robertson, KY(7)",0119,22.4 ,14.6, 33,N/A , 2 , 30,6,stable,2.3 ,-1.7, 21.9
"Luzerne (Wilkes-Barre), PA - Columbia, PA(6)",0078,22.4 ,20.6, 24.3,N/A , 7 , 19,125,rising,1.9 ,1.0, 3.0
"Raleigh, WV - Fayette, WV(6)",0060,22.4 ,19.4, 25.7,N/A , 1 , 13,47,rising,7.1 ,1.7, 16.8
"Thomas, GA - Mitchell, GA(7)",0178,22.4 ,18.5, 26.9,N/A , 8 , 35,25,rising,10.6 ,5.1, 22.0
"Washburn, WI - Burnett, WI(6)",0314,22.4 ,16.4, 30.4,N/A , 1 , 25,12,rising,9.1 ,5.4, 15.1
"Solano (Vallejo), CA - Napa, CA(7)",0746,22.6 ,21.1, 24.1,N/A , 14 , 22,183,stable,-1.0 ,-5.6, 1.4
"Mercer, WV - McDowell, WV(6)",0866,22.6 ,18.4, 27.5,N/A , 1 , 14,23,rising,1.6 ,0.3, 3.0
